run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,14,0,85.71428571,7.142857143,0,7.142857143,0,0,14.64285714,0,8,100,1.625
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,44,0,81.81818182,13.63636364,4.545454545,0,0,0,8.431818182,0,44,77.27272727,9.772727273
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,102,0,75.49019608,14.70588235,8.823529412,0.980392157,0,0,9.431372549,0,60,78.33333333,9.883333333
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,120,0,74.16666667,19.16666667,5.833333333,0.833333333,0,0,9.55,0,120,80.83333333,16.75
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,60,0,48.33333333,30,18.33333333,3.333333333,0,0,18.3,0,60,71.66666667,10.91666667
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,60,0,93.33333333,0,5,1.666666667,0,0,4.333333333,0,60,85,21.16666667
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,50,0,88,4,4,4,0,0,6.66,0,42,92.85714286,10.16666667
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,27,0,74.07407407,7.407407407,11.11111111,7.407407407,0,0,18.81481481,0,26,88.46153846,10.34615385
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,6.555555556,0,10,100,3.2
25/06/2014 14:01,201404,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,8,62.5,8.875
25/06/2014 14:01,201404,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,2,0,50,50,0,0,0,0,11.5,0,0,0,0
25/06/2014 14:01,201404,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,S,34,0,97.05882353,2.941176471,0,0,0,0,1.970588235,0,0,0,0
25/06/2014 14:01,201404,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,120,0,84.16666667,10.83333333,2.5,2.5,0,0,8.283333333,0,92,81.52173913,7.434782609
25/06/2014 14:01,201404,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
25/06/2014 14:01,201404,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,18,0,94.44444444,5.555555556,0,0,0,0,4.888888889,0,17,82.35294118,14.76470588
25/06/2014 14:01,201404,GATWICK,SAUDI ARABIA,JEDDAH,FLYNAS,S,18,0,61.11111111,11.11111111,22.22222222,5.555555556,0,0,17.5,2,0,0,0
25/06/2014 14:01,201404,GATWICK,SIERRA LEONE,FREETOWN,GAMBIA BIRD,S,26,0,42.30769231,34.61538462,23.07692308,0,0,0,19.42307692,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,144,0,72.91666667,20.13888889,6.25,0.694444444,0,0,10.76388889,0,140,79.28571429,8.528571429
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,204,0,84.80392157,8.823529412,3.431372549,2.941176471,0,0,8.843137255,0,205,82.43902439,11.20487805
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,96,0,78.125,6.25,8.333333333,7.291666667,0,0,12.42708333,0,52,78.84615385,12.17307692
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,26,0,80.76923077,7.692307692,3.846153846,7.692307692,0,0,11.46153846,0,8,75,8
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,4.666666667,0,18,100,0.388888889
25/06/2014 14:01,201404,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,60,0,88.33333333,11.66666667,0,0,0,0,4.016666667,0,58,93.10344828,19.12068966
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,180,0,83.88888889,9.444444444,5,1.666666667,0,0,8.716666667,0,180,77.77777778,10.76111111
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,360,0,80.83333333,9.722222222,6.388888889,2.777777778,0.277777778,0,11.00833333,0,360,90.27777778,4.527777778
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,48,0,93.75,2.083333333,4.166666667,0,0,0,3.541666667,0,78,96.15384615,2.974358974
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,S,60,0,73.33333333,18.33333333,6.666666667,1.666666667,0,0,11.41666667,0,24,50,20.70833333
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,166,0,47.59036145,25.30120482,24.09638554,3.012048193,0,0,21.56626506,0,122,46.72131148,21.03278689
25/06/2014 14:01,201404,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,4,0,1,100,0
25/06/2014 14:01,201404,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,6,0,100,0,0,0,0,0,1.5,0,4,100,3.25
25/06/2014 14:01,201404,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,S,18,0,94.44444444,5.555555556,0,0,0,0,2.5,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,AIR EUROPA,S,120,0,92.5,3.333333333,0.833333333,3.333333333,0,0,7.1,0,120,85.83333333,9.066666667
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,275,0,80.36363636,12.36363636,5.454545455,1.818181818,0,0,9.116363636,0,276,88.4057971,8.126811594
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,EASYJET SWITZERLAND,S,1,0,0,0,0,0,0,100,389,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,17.5,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,28.5,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,10.5,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,20,0,85,10,5,0,0,0,6,0,2,100,7
25/06/2014 14:01,201404,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,18,0,72.22222222,5.555555556,11.11111111,11.11111111,0,0,16.61111111,0,14,71.42857143,29.21428571
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,230,0,77.82608696,11.73913043,5.652173913,4.782608696,0,0,12.77826087,1,229,68.55895197,14.13100437
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,296,0,80.06756757,13.85135135,5.067567568,0.675675676,0.337837838,0,8.550675676,0,293,84.64163823,7.054607509
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,96,0,77.08333333,13.54166667,3.125,4.166666667,2.083333333,0,15.51041667,0,42,71.42857143,14.19047619
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,60,0,81.66666667,8.333333333,6.666666667,3.333333333,0,0,10.88333333,0,20,95,3.25
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,23,0,69.56521739,8.695652174,0,17.39130435,4.347826087,0,35.82608696,0,16,100,4.4375
25/06/2014 14:01,201404,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,82,0,89.02439024,10.97560976,0,0,0,0,4.536585366,0,68,89.70588235,4.985294118
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,208,0,77.40384615,14.90384615,3.846153846,2.884615385,0.961538462,0,12.27884615,0,194,92.78350515,5.541237113
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,26,0,73.07692308,3.846153846,15.38461538,0,7.692307692,0,25.15384615,0,18,61.11111111,20.72222222
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,7.538461538,0,8,50,20.375
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1,0,10,80,4.8
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,25,0,68,12,20,0,0,0,13.44,0,26,100,2.653846154
25/06/2014 14:01,201404,GATWICK,SPAIN,PAMPLONA,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,15.38461538,7.692307692,0,0,0,10.23076923,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,58,0,91.37931034,5.172413793,0,1.724137931,1.724137931,0,8.862068966,0,40,95,2.35
25/06/2014 14:01,201404,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,6
25/06/2014 14:01,201404,GATWICK,SPAIN,SEVILLE,RYANAIR,S,26,0,96.15384615,0,3.846153846,0,0,0,4,0,26,84.61538462,7.769230769
25/06/2014 14:01,201404,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,120,0,75,18.33333333,5,1.666666667,0,0,9.908333333,0,120,88.33333333,6.675
25/06/2014 14:01,201404,GATWICK,SPAIN,VALENCIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
25/06/2014 14:01,201404,GATWICK,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,2
25/06/2014 14:01,201404,GATWICK,SPAIN,VALLADOLID,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,16,0,81.25,6.25,0,12.5,0,0,15.4375,0,16,18.75,50.3125
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,66,0,83.33333333,7.575757576,3.03030303,6.060606061,0,0,13.18181818,0,51,80.39215686,6.549019608
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,58,0,77.5862069,10.34482759,5.172413793,6.896551724,0,0,11.79310345,0,42,66.66666667,25.02380952
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,S,16,0,93.75,6.25,0,0,0,0,1.625,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,6.5
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,24,0,79.16666667,12.5,0,8.333333333,0,0,11.58333333,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,34,0,82.35294118,17.64705882,0,0,0,0,5.970588235,0,27,92.59259259,3.481481481
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,30,0,76.66666667,13.33333333,3.333333333,6.666666667,0,0,11.36666667,0,16,93.75,5.25
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,S,16,0,81.25,6.25,6.25,6.25,0,0,9.5625,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,87.5,7.4375
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,25,0,64,8,4,16,8,0,44.2,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,27,0,59.25925926,25.92592593,14.81481481,0,0,0,14.07407407,0,16,93.75,3.875
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,38,0,76.31578947,18.42105263,5.263157895,0,0,0,8.447368421,0,32,78.125,13.4375
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,S,34,0,97.05882353,0,0,2.941176471,0,0,5.529411765,0,14,57.14285714,23.78571429
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,19,68.42105263,26.73684211
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,16,0,81.25,12.5,6.25,0,0,0,7.9375,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,39,0,82.05128205,7.692307692,10.25641026,0,0,0,9.256410256,0,27,85.18518519,7
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.25,0,8,62.5,9.875
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,44,0,70.45454545,15.90909091,6.818181818,6.818181818,0,0,17.09090909,0,44,68.18181818,23.90909091
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,110,0,84.54545455,5.454545455,4.545454545,3.636363636,0.909090909,0.909090909,18.10909091,0,113,88.49557522,5.469026549
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C,14,0,57.14285714,21.42857143,21.42857143,0,0,0,17.42857143,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,77,0,58.44155844,10.38961039,10.38961039,15.58441558,5.194805195,0,42.4025974,0,66,68.18181818,13.18181818
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,S,60,0,95,3.333333333,1.666666667,0,0,0,2.133333333,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,19,89.47368421,14.84210526
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,30,0,63.33333333,16.66666667,3.333333333,10,6.666666667,0,30.73333333,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,68,0,86.76470588,5.882352941,7.352941176,0,0,0,8.455882353,0,69,78.26086957,9.231884058
25/06/2014 14:01,201404,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,S,25,1,60,16,16,8,0,0,21.12,0,14,57.14285714,44.78571429
25/06/2014 14:01,201404,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,3.5,0,26,80.76923077,8.5
25/06/2014 14:01,201404,GATWICK,SWEDEN,GOTEBORG,HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,S,50,0,90,2,4,4,0,0,7.4,0,46,97.82608696,2.804347826
25/06/2014 14:01,201404,GATWICK,SWEDEN,KIRUNA,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,37
25/06/2014 14:01,201404,GATWICK,SWEDEN,MALMO,IRAQI AIRWAYS,S,11,0,72.72727273,9.090909091,18.18181818,0,0,0,9.727272727,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,100,3.75
25/06/2014 14:01,201404,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,230,0,91.30434783,4.782608696,3.913043478,0,0,0,3.82173913,0,260,83.46153846,6.526923077
25/06/2014 14:01,201404,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,2,50,11.5
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,68,0,85.29411765,13.23529412,1.470588235,0,0,0,6.867647059,0,68,88.23529412,4.941176471
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S,94,0,82.9787234,11.70212766,4.255319149,1.063829787,0,0,7.425531915,0,86,88.37209302,8.709302326
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,BASLE MULHOUSE,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,C,5,0,60,20,20,0,0,0,14.8,0,3,100,0
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,34,0,85.29411765,5.882352941,8.823529412,0,0,0,6.235294118,0,16,81.25,6.125
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,192,0,82.29166667,8.854166667,6.25,2.604166667,0,0,8.979166667,0,168,86.30952381,7.482142857
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,196,0,76.02040816,18.36734694,4.591836735,0.510204082,0.510204082,0,10.93877551,0,201,80.09950249,16.94029851
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,7.5
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,31,0,58.06451613,9.677419355,12.90322581,3.225806452,9.677419355,6.451612903,63.83870968,0,22,81.81818182,10.22727273
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,S,6,0,100,0,0,0,0,0,1.166666667,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,3,0,33.33333333,0,0,66.66666667,0,0,80.66666667,0,2,100,1
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.714285714,0,11,90.90909091,6.909090909
25/06/2014 14:01,201404,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,112,0,77.67857143,10.71428571,8.928571429,2.678571429,0,0,11.19642857,0,112,91.07142857,6.303571429
25/06/2014 14:01,201404,GATWICK,THAILAND,PHUKET,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,3.222222222,0,0,0,0
25/06/2014 14:01,201404,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,43,1,81.39534884,9.302325581,6.976744186,2.325581395,0,0,7.488372093,1,43,97.6744186,2.860465116
25/06/2014 14:01,201404,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S,26,0,69.23076923,15.38461538,3.846153846,3.846153846,0,7.692307692,98.5,0,24,66.66666667,19.25
25/06/2014 14:01,201404,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,8,0,100,0,0,0,0,0,3.875,0,8,100,2.875
25/06/2014 14:01,201404,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,15.88888889,0,8,50,36.875
25/06/2014 14:01,201404,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,28,0,85.71428571,7.142857143,0,7.142857143,0,0,12.10714286,0,23,86.95652174,4.52173913
25/06/2014 14:01,201404,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,11.5,0,16,87.5,7.3125
25/06/2014 14:01,201404,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,90
25/06/2014 14:01,201404,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,44,68.18181818,11.56818182
25/06/2014 14:01,201404,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,42,0,95.23809524,4.761904762,0,0,0,0,3.238095238,0,38,86.84210526,5.263157895
25/06/2014 14:01,201404,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,9,0,100,0,0,0,0,0,3.333333333,0,8,75,85
25/06/2014 14:01,201404,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,S,16,0,81.25,6.25,12.5,0,0,0,9.25,0,0,0,0
25/06/2014 14:01,201404,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,45,0,82.22222222,4.444444444,11.11111111,2.222222222,0,0,11.08888889,0,48,81.25,15.72916667
25/06/2014 14:01,201404,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,18,0,66.66666667,16.66666667,5.555555556,11.11111111,0,0,14.72222222,0,18,72.22222222,9.611111111
25/06/2014 14:01,201404,GATWICK,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,20,1,65,20,5,10,0,0,22.45,0,20,70,15.15
25/06/2014 14:01,201404,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,14,0,71.42857143,14.28571429,7.142857143,7.142857143,0,0,14.64285714,0,0,0,0
25/06/2014 14:01,201404,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,38,0,89.47368421,5.263157895,2.631578947,2.631578947,0,0,8.473684211,0,36,75,10.33333333
25/06/2014 14:01,201404,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,S,34,0,91.17647059,2.941176471,2.941176471,0,2.941176471,0,9.823529412,0,0,0,0
25/06/2014 14:01,201404,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,31,0,93.5483871,0,0,6.451612903,0,0,9.064516129,0,25,88,6.08
25/06/2014 14:01,201404,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,14,0,100,0,0,0,0,0,1.714285714,0,9,77.77777778,6.333333333
25/06/2014 14:01,201404,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,180,0,88.33333333,6.666666667,5,0,0,0,5.788888889,0,120,88.33333333,5.975
25/06/2014 14:01,201404,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,20
25/06/2014 14:01,201404,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURK HAVA YOLLARI TURKISH,S,60,0,75,18.33333333,6.666666667,0,0,0,9.683333333,0,0,0,0
25/06/2014 14:01,201404,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,10.05555556,0,18,88.88888889,6.388888889
25/06/2014 14:01,201404,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),FREEBIRD AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,84,0,71.42857143,14.28571429,11.9047619,2.380952381,0,0,12.47619048,0,60,13.33333333,35.21666667
25/06/2014 14:01,201404,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,180,0,66.11111111,15.55555556,10,8.333333333,0,0,18.04444444,0,180,46.66666667,21.15555556
25/06/2014 14:01,201404,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,112,0,81.25,8.035714286,6.25,4.464285714,0,0,10.15178571,0,112,86.60714286,6.241071429
25/06/2014 14:01,201404,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,88.88888889,6.111111111,2.222222222,1.111111111,1.666666667,0,8.777777778,0,226,95.13274336,3.221238938
25/06/2014 14:01,201404,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,214,96.26168224,2.257009346
