run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,MADRID,IBERIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 20.5 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,MADRID,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,MALAGA,AIR HOLLAND,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.72222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,MALAGA,ELECTRA AIRLINES,S, 6 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 89 , 2 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 21.125 , 0 , 8 , 75 , 9.875 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR HOLLAND,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 86.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.7142857142857 , 0 , 8 , 75 , 10.625 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.375 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,PALMA DE MALLORCA,ELECTRA AIRLINES,S, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.1428571428571 , 0 , 8 , 25 , 21.25 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,VALENCIA,EUROWINGS LUFTVERKEHRS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,VALENCIA,FLIGHTLINE LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN,ZARAGOZA,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.125 , 0 , 7 , 85.7142857142857 , 6.14285714285714 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,ELECTRA AIRLINES,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 23.5 , 1 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 10 , 80 , 5.5 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 87.5 , 6.75 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 42 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.4285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 11 , 0 , 45.4545454545455 , 18.1818181818182 , 36.3636363636364 , 0 , 0 , 0 , 21 , 0 , 3 , 66.6666666666667 , 5.33333333333333 
12-Jan-2004 11:07,200304,EDINBURGH,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15 , 0 , 3 , 0 , 23 
12-Jan-2004 11:07,200304,EDINBURGH,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SWITZERLAND,ZURICH,RABBIT AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 , 6.5 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,ABERDEEN,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 144 , 0 , 92.3611111111111 , 4.86111111111111 , 0.694444444444444 , 1.38888888888889 , 0.694444444444444 , 0 , 7.5625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 90.6666666666667 , 6.53333333333333 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 180 , 0 , 77.2222222222222 , 10.5555555555556 , 6.66666666666667 , 5.55555555555556 , 0 , 0 , 11.5166666666667 , 0 , 164 , 90.8536585365854 , 4.84146341463415 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 86.6666666666667 , 10.0166666666667 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BIGGIN HILL,AERO DIENST,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 133 , 1 , 66.1654135338346 , 11.2781954887218 , 11.2781954887218 , 11.2781954887218 , 0 , 0 , 19.7067669172932 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 229 , 89.5196506550218 , 4.62445414847162 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 285 , 1 , 83.1578947368421 , 11.5789473684211 , 2.80701754385965 , 1.40350877192982 , 1.05263157894737 , 0 , 9.8421052631579 , 7 , 296 , 72.972972972973 , 17.6790540540541 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 202 , 0 , 90.5940594059406 , 6.43564356435644 , 2.47524752475248 , 0 , 0.495049504950495 , 0 , 5.4950495049505 , 0 , 210 , 91.4285714285714 , 5.54761904761905 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 156 , 0 , 51.9230769230769 , 14.1025641025641 , 22.4358974358974 , 10.2564102564103 , 1.28205128205128 , 0 , 27.7435897435897 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,BRISTOL,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 75.6410256410256 , 9.84615384615385 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,S, 112 , 0 , 70.5357142857143 , 15.1785714285714 , 6.25 , 4.46428571428571 , 3.57142857142857 , 0 , 20.8214285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 125 , 79.2 , 12.104 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 156 , 0 , 71.1538461538462 , 12.1794871794872 , 9.61538461538462 , 7.05128205128205 , 0 , 0 , 18.1153846153846 , 0 , 190 , 50 , 17.1894736842105 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 59.6153846153846 , 23.0769230769231 , 11.5384615384615 , 5.76923076923077 , 0 , 0 , 17.625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 91.6666666666667 , 7.7 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 320 , 0 , 80.9375 , 11.875 , 6.25 , 0.9375 , 0 , 0 , 8.59375 , 0 , 313 , 86.9009584664537 , 6.12779552715655 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 267 , 0 , 79.4007490636704 , 7.86516853932584 , 7.49063670411985 , 4.8689138576779 , 0.374531835205993 , 0 , 12.8389513108614 , 1 , 268 , 77.6119402985075 , 11.1567164179104 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,GLASGOW,AER LINGUS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 96.2025316455696 , 4.53164556962025 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 456 , 0 , 79.8245614035088 , 10.9649122807018 , 6.79824561403509 , 2.41228070175439 , 0 , 0 , 9.99342105263158 , 4 , 501 , 79.2415169660679 , 9.03193612774451 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 642 , 1 , 71.4953271028037 , 16.0436137071651 , 8.41121495327103 , 4.04984423676012 , 0 , 0 , 13.1884735202492 , 2 , 639 , 76.9953051643192 , 11.8325508607199 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 92 , 5.68 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,INVERNESS,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 50 , 0 , 88 , 2 , 4 , 6 , 0 , 0 , 8.18 , 0 , 56 , 92.8571428571429 , 4.69642857142857 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,TTA - TRANS TRAVEL AIRLINES BV,S, 104 , 0 , 93.2692307692308 , 4.80769230769231 , 0 , 1.92307692307692 , 0 , 0 , 5.51923076923077 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.92857142857143 , 0 , 8 , 100 , 4.25 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 43 , 0 , 65.1162790697674 , 25.5813953488372 , 4.65116279069767 , 2.32558139534884 , 2.32558139534884 , 0 , 15.4186046511628 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 82 , 0 , 89.0243902439024 , 4.8780487804878 , 2.4390243902439 , 3.65853658536585 , 0 , 0 , 6.40243902439024 , 0 , 76 , 93.421052631579 , 6.72368421052632 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 170 , 0 , 91.1764705882353 , 6.47058823529412 , 1.76470588235294 , 0 , 0.588235294117647 , 0 , 5.36470588235294 , 0 , 176 , 89.2045454545455 , 5.92613636363636 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 90.5797101449275 , 5.32608695652174 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 380 , 1 , 88.1578947368421 , 8.94736842105263 , 2.10526315789474 , 0.789473684210526 , 0 , 0 , 5.76315789473684 , 20 , 525 , 89.5238095238095 , 5.8552380952381 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 372 , 1 , 76.6129032258064 , 7.79569892473118 , 8.60215053763441 , 6.72043010752688 , 0.268817204301075 , 0 , 14.6586021505376 , 0 , 372 , 85.2150537634408 , 6.86021505376344 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 231 , 0 , 94.8051948051948 , 3.8961038961039 , 1.2987012987013 , 0 , 0 , 0 , 3.74025974025974 , 0 , 236 , 92.7966101694915 , 3.97457627118644 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 139 , 0 , 88.4892086330935 , 2.87769784172662 , 2.15827338129496 , 6.47482014388489 , 0 , 0 , 9.51079136690647 , 0 , 58 , 79.3103448275862 , 12.051724137931 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 109 , 0 , 88.9908256880734 , 3.6697247706422 , 2.75229357798165 , 4.58715596330275 , 0 , 0 , 10.7522935779817 , 2 , 170 , 86.4705882352941 , 8.15882352941176 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 78.5714285714286 , 12.2142857142857 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 131 , 1 , 83.969465648855 , 6.87022900763359 , 4.58015267175573 , 4.58015267175573 , 0 , 0 , 9.72519083969466 , 9 , 146 , 78.0821917808219 , 8.43835616438356 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 194 , 0 , 71.1340206185567 , 17.0103092783505 , 11.340206185567 , 0.515463917525773 , 0 , 0 , 11.1340206185567 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 192 , 83.8541666666667 , 8.80729166666667 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 372 , 0 , 59.4086021505376 , 15.8602150537634 , 14.7849462365591 , 9.40860215053763 , 0.537634408602151 , 0 , 22.3494623655914 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 372 , 86.2903225806452 , 6.75806451612903 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 60 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.733333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 39 , 0 , 89.7435897435898 , 10.2564102564103 , 0 , 0 , 0 , 0 , 4.82051282051282 , 0 , 28 , 75 , 13.2142857142857 
12-Jan-2004 11:07,200304,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 59 , 0 , 86.4406779661017 , 10.1694915254237 , 3.38983050847458 , 0 , 0 , 0 , 7.45762711864407 , 0 , 59 , 93.2203389830508 , 5.33898305084746 
12-Jan-2004 11:07,200304,GATWICK,AFGHANISTAN,KABUL,AIR LUXOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GATWICK,ALGERIA,HASSI MESSAOUD,AIGLE AZUR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GATWICK,ALGERIA,HASSI MESSAOUD,AIR 2000,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 7.75 , 0 , 18 , 94.4444444444444 , 4.72222222222222 
12-Jan-2004 11:07,200304,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,C, 16 , 0 , 81.25 , 0 , 6.25 , 12.5 , 0 , 0 , 15.8125 , 0 , 15 , 53.3333333333333 , 27.6 
12-Jan-2004 11:07,200304,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.3 , 0 , 8 , 100 , 1.375 
12-Jan-2004 11:07,200304,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.5 , 0 , 4 , 0 , 43.5 
12-Jan-2004 11:07,200304,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 16 , 1 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 8.9375 , 1 , 12 , 50 , 15.25 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,C, 11 , 0 , 81.8181818181818 , 0 , 18.1818181818182 , 0 , 0 , 0 , 7 , 0 , 12 , 58.3333333333333 , 11.8333333333333 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,INNSBRUCK,ASTRAEUS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.14285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 17.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 12.1428571428571 , 0 , 3 , 33.3333333333333 , 15.3333333333333 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,SALZBURG,AIR 2000,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.8 , 0 , 4 , 100 , 4.75 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 2 , 100 , 0 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:07,200304,GATWICK,AZERBAIJAN,BAKU,AIR LUXOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 18 , 88.8888888888889 , 5.5 
12-Jan-2004 11:07,200304,GATWICK,BAHAMAS,NASSAU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 13 , 61.5384615384615 , 13.1538461538462 
12-Jan-2004 11:07,200304,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 60 , 0 , 90 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 0 , 5.1 , 0 , 60 , 88.3333333333333 , 4.86666666666667 
12-Jan-2004 11:07,200304,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 40 , 13.3333333333333 , 6.66666666666667 , 40 , 0 , 0 , 36.2 , 0 , 19 , 57.8947368421053 , 54.2105263157895 
12-Jan-2004 11:07,200304,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 42 , 0 , 76.1904761904762 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 14.0238095238095 , 0 , 31 , 83.8709677419355 , 7.87096774193548 
12-Jan-2004 11:07,200304,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 0 , 7.14285714285714 , 0 , 0 , 17.2857142857143 , 0 , 14 , 50 , 13.7857142857143 
12-Jan-2004 11:07,200304,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,S, 88 , 0 , 89.7727272727273 , 4.54545454545455 , 1.13636363636364 , 3.40909090909091 , 0 , 1.13636363636364 , 11.5795454545455 , 0 , 82 , 75.609756097561 , 8.69512195121951 
